osm_id,osm_timestamp,name,old_name,building,addr_country,addr_city,addr_postcode,addr_street,addr_housenumber,addr_housename,year_of_construction,wheelchair,wheelchair_description,heritage,amenity,denomination,religion,operator,website,wikipedia,url,image,opening_hours,service_times,contact_email,contact_phone,contact_fax,contact_website,other_tags
30313386,2008/11/12 12:00:16,Matthäuskirche,,,,,45891,Cranger Straße,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
30319464,2013/02/26 18:39:22,Friedenskirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
30319494,2010/11/18 14:21:34,Gustav-Adolf-Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
30466241,2008/11/14 08:44:10,St. Jodokus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
30848539,2012/01/01 12:29:54,Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
30914043,2014/09/27 17:40:03,Hustadtzentrum,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
30914044,2011/10/08 19:32:52,,,,,,,,,,,no,,,place_of_worship,,christian,,,,,,,,,,,,
31052233,2009/10/03 12:56:42,Klooster St. Ephrem de Syriër,,,,,,,,,,,,,place_of_worship,syriac_orthodox,christian,,,,,,,,,,,,
31154393,2011/12/13 22:25:03,St. Michael,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
31265976,2009/09/18 12:55:15,Lutherkirche,,,,,,,,,,,,,place_of_worship,lutheran,christian,,,,,,,,,,,,
33342219,2007/08/02 20:33:59,,,,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,
33510221,2010/08/23 13:33:24,Ev. Kirchengemeinde Pfalzdorf,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
33698832,2013/02/28 20:05:47,Sankt-Andreas-Kirche,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
34017640,2011/10/10 20:05:43,Petrikirche,,,,,,,,,,limited,,,place_of_worship,,christian,,,,,,,,,,,,
40028879,2007/09/05 08:00:54,Sankt Pankratius,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
40898357,2011/10/22 19:48:01,Martinskapelle,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
41740203,2012/09/06 08:19:03,Evangelische Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
41752080,2007/09/05 09:37:18,Sankt Lambertus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
48749724,2012/07/18 23:57:00,,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
48899391,2011/11/01 13:28:41,Sankt Pankratius,,church,,,,,,,,no,,,place_of_worship,catholic,christian,,,,,,,,,,,,
48899960,2013/06/05 09:44:31,,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,
49320405,2012/04/06 16:19:55,Sankt Franz Sales,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://sales-juelich.de/content/pfarrkirche,,,,,,,,,,
49764149,2007/09/12 10:02:36,Sankt Hermann Joseph,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
50081758,2009/04/14 22:24:06,Norbertkirche,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
54066989,2012/01/09 13:39:27,St. Ursula,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
54069117,2012/12/30 23:48:48,St. Johannes der Täufer,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
56978398,2011/07/21 13:05:48,Atter Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
58651995,2010/12/08 12:26:49,Sankt Gereon,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
60027759,2014/07/30 20:26:16,Christuskirche,,,DE,Jülich,52428,Düsseldorfer Straße,30,,,no,,,place_of_worship,lutheran,christian,,http://www.ekir.de/juelich/,,,,,,,,,,
60054086,2011/11/25 17:33:56,St. Ludgerus,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
61215960,2010/04/30 11:16:59,St. Maria Magdalena,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
61698519,2011/03/30 10:32:30,Propsteikirche St. Kornelius,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,
61968599,2013/10/23 22:21:52,Kapelle Maria im Schnee,,,,,,,,,,no,,,place_of_worship,catholic,christian,,,de:Maria im Schnee (Kornelimünster),,,,,,,,,
78589840,2014/07/06 14:33:55,Madonna in den Trümmern,,,,Köln,,Kolumbastraße,,,,limited,Keine Stufe am Eingang zur Kapelle,,place_of_worship,catholic,christian,,,de:St. Kolumba,,,,,,,,,
79476042,2011/06/18 20:27:02,Evangelische Kirche Witzhelden,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
80455051,2012/10/03 05:54:10,Aksa Moschee,,,,,,,,,,,,,place_of_worship,,muslim,,,,,,,,,,,,
82722621,2012/07/17 10:01:57,St. Josefs Kapelle,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
119843407,2009/06/22 21:09:46,Haus Overbach,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
122722391,2014/01/16 15:39:34,Johanneskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""seamark:landmark:category""=>""tower"",""seamark:landmark:conspicuity""=>""conspicuous"",""seamark:landmark:name""=>""Turm, Kirche oder Kapelle"",""seamark:type""=>""landmark"""
129620330,2014/06/13 07:28:35,St. Joseph,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,
130231484,2007/11/24 15:05:13,Christuskirche,,,,,,,,,,,,,place_of_worship,baptist,christian,,,,,,,,,,,,
130605003,2007/11/24 20:55:07,St. Michael,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
130736895,2010/02/23 16:16:05,Herz-Jesu,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
130766247,2007/11/24 22:24:30,Martin-Luther-Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
130864709,2009/10/04 18:07:49,St. Pantaleon,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
143691237,2014/07/25 10:50:24,Herz-Jesu,,,,Mönchengladbach,41239,Am Martinshof,1,,,yes,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
145082067,2014/03/19 07:41:18,St. Hermann-Josef,,,,,41068,Karstraße,1,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
145098468,2011/10/03 11:13:36,St. Margareta,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
145110096,2009/12/02 12:55:32,St. Mariä Empfängnis,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
145121285,2007/12/01 01:58:51,St. Mariä Heimsuchung,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
145558427,2010/04/30 19:44:46,St. Mariä Himmelfahrt,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
145586456,2011/10/05 21:43:21,St. Paul,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
145679787,2014/05/28 08:52:33,Albert-Schweitzer-Haus,,,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145710550,2011/12/24 14:46:03,Johanneskirche,,,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145866177,2009/01/09 11:42:45,Ev. Gemeindehaus Beckrath,,,,,41189,Beckrather Dorfstraße,18,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145878645,2009/01/08 23:19:36,Ev. Gemeindehaus Herrath,,,,,41189,Ringstraße,2,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145900718,2011/01/14 21:08:29,Ev. Gemeindehaus Rheydt,,,,,,,,,,no,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145908498,2007/12/01 10:54:43,Ev. Gemeindehaus Wickrath,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145928086,2009/01/14 07:43:55,Ev. Gemeindezentrum Geistenbeck,,,,,41199,Geistenbecker Feld,3,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145978413,2012/05/27 09:33:35,Paul-Schneider-Haus,,,,,,,,,,,,,place_of_worship,protestant,christian,,http://www.ekimg.de/gemeinden/Friedenskirchengemeinde/PSH.htm,,,,,,,,,,
145983967,2010/12/19 20:32:45,Ev. Gemeindezentrum Rheydt-West,,,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,,,,,,,,
145999477,2007/12/01 11:50:33,Rosa-Frank-Haus,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
153680052,2012/08/23 11:46:02,Friedenskapelle,,,,,,,,,,yes,,,place_of_worship,,christian,,,,,,,,,,,,
153696126,2012/08/23 11:45:00,Haarener Kreuz,,,,,,,,,,no,,,place_of_worship,,christian,,,,,,,,,,,,"""place_of_worship:type""=>""cross"""
158473401,2012/10/26 07:05:34,St. Thekla,,,,,,,,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
158688488,2013/03/28 14:07:50,Dorper Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
169491153,2011/01/03 21:40:46,Lukasgemeinde,,,DE,Paderborn,33098,Am Laugrund,5,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
172918881,2011/08/31 20:49:59,St. Antonius Kapelle,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
176434173,2010/01/24 15:33:17,St. Heinrich,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
179554114,2009/05/21 16:12:01,St. Antonius,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
183438433,2010/06/13 21:56:06,Martin Luther Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
185895881,2011/09/09 18:43:53,,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
188874674,2013/12/23 09:54:58,Freie evangelische Gemeinde,,,,,,,,,,,,,place_of_worship,free_evangelical,christian,,,,,,,,,,,,
193634664,2010/08/19 06:12:14,Paul Gerhard Haus,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
193990594,2011/09/26 15:55:29,Müssener Kirche,,,,,,,,,,yes,,,place_of_worship,reformed,christian,,,,,,,,,,,,
204086349,2014/04/11 18:11:53,Auge Gottes,,,,,,,,,,yes,,,place_of_worship,,christian,,,de:Auge Gottes (Bildstock),,,,,,,,,
204767522,2010/06/13 21:56:06,St. Benno,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
204878815,2012/01/20 13:04:20,Sankt Viktor,,,,,,,,,,yes,,,place_of_worship,,christian,,,,,,,,,,,,
206090103,2011/06/09 11:14:01,Neuapostolische Kirche,,,,,,,,,,yes,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
206193874,2010/11/22 10:55:13,Klosterkirche Sankt Michael,,,DE,Paderborn,,Michaelstraße,17,,,no,,,place_of_worship,catholic,christian,,,,,,,,,,,,
206362352,2010/09/24 13:06:53,Gnadenkirche,,,,,,,,,,no,,,place_of_worship,protestant,christian,,,,,,,,,,,,
206368356,2010/08/23 13:34:14,Freie evangelische Gemeinde,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
207117765,2008/01/06 14:51:21,St. Paul-Gerhardt,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
207285783,2008/11/20 16:24:01,St. Marien Labbeck,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
220374404,2010/06/13 21:56:06,St. Johann Baptist,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
227457114,2013/05/23 11:39:45,Jesus-lebt-Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
240188398,2010/01/26 10:15:43,Petruskirche,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
241429124,2012/09/02 21:16:26,Apostolische Gemeinde Düsseldorf-Mitte,,,,,,,,,,,,,place_of_worship,apostolic,christian,,,,,,,,,,,,
242925756,2012/10/23 08:40:42,St. Luther,,,,,,,,,,limited,,,place_of_worship,lutheran,christian,,,,http://www.herzogenrath-evangelisch.de/2291.html,,,su 10:30,,,,,
243926612,2008/02/06 00:42:41,Epiphaniskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
244221827,2008/01/30 23:27:53,St. Suitbert,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
244397393,2011/10/07 09:39:07,St. Willibrord,,,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
246566976,2008/10/22 10:31:50,Stephanuskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
246806410,2009/04/21 23:22:10,Sankt Blasius,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
246830798,2010/01/26 11:07:45,RK H. Drievuldigheid Kerk,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
246840708,2011/08/13 10:13:47,Evangelische Kirche Mariadorf,,,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,,,,,,,,
246979777,2011/11/04 18:31:34,Emir-Sultan-Moschee,,,,,,,,,,no,,,place_of_worship,,muslim,,,,,,,,,,,,
247128816,2008/11/29 11:16:50,Al-Aksa-Moschee,,,,,,,,,,,,,place_of_worship,,muslim,,,,,,,,,,,,"""layer""=>""1"""
247284531,2008/02/11 23:07:08,Sankt Georg,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
247313504,2011/09/25 08:34:53,St. Suitbertus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
247385178,2014/07/26 08:06:41,St. Christophorus,,,,Köln,50735,Allensteiner Straße,5,,,,,,place_of_worship,orthodox,christian,,,,,,,,,,,,
248956623,2009/03/02 08:40:58,St. Wendelin,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
248956649,2013/05/04 08:24:03,,,,,,,,,,,no,,,place_of_worship,catholic,christian,,,,,,,,,,,,
248956650,2011/09/04 12:30:32,Erlöserkirche,,,,,,,,,,,,,place_of_worship,lutheran,christian,,http://www.setterich-siersdorf.de/,,,,,,,,,,
249472628,2011/09/07 11:51:28,St. Ludgerus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
249546702,2012/09/06 11:09:14,St. Jakobus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""wikipedia:de""=>""Kapelle_St._Jakobus_Abtsküche"""
249623553,2014/01/29 13:18:10,St. Cäcillia,,,,Eschweiler,52249,Velauer Straße,17,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
249858571,2012/08/03 08:55:37,St. Michael,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
249876149,2011/06/19 06:22:40,St. Michael,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
250230685,2010/08/20 12:35:16,Neuapostolische Kirche,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
250751311,2011/10/10 20:53:11,,,,,,,,,,,yes,,,place_of_worship,,,,,,,,,,,,,,
251538710,2011/09/07 08:05:50,Sankt Antonius Vluyn,,,DE,,47506,Vluyner Nordring,60,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
251978728,2008/03/25 14:02:34,Wegekreuz Antonius,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
251978783,2010/08/19 06:12:18,Auferstehungskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
252288998,2011/12/11 12:27:41,Christ König,,,,,,,,,,limited,,,place_of_worship,,christian,,,,,,,,,,,,
252502360,2011/06/01 17:35:39,St. Engelbert,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
252609201,2013/07/15 16:35:38,Sankt Augustinus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,de:St. Augustinus (Menden),,,,,,,,,
252851909,2014/07/05 13:01:27,Sankt Elisabeth,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
252904375,2014/05/06 19:13:53,St. Laurentius,,,,,,,,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
253029942,2014/07/31 04:50:43,Apostolische Gemeinde,,,DE,Düsseldorf,40229,Klein-Eller,61,,,,,,place_of_worship,apostolic,christian,,www.duesseldorf.apostolisch.de/duesseldorf-eller,,,,,,,,,,
253138066,2011/09/21 19:00:17,Katholische Kirche,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
253196884,2010/08/19 06:12:13,Nicolai Kirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
253206459,2009/05/05 02:02:03,Evangelische Kirche Mörmter,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
253237492,2011/05/31 06:54:55,Augustin-Wibbelt-Kapelle,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
253237493,2009/08/15 14:36:40,Kapelle,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
253867257,2010/12/04 18:23:31,Gnadenkirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
253867258,2011/10/13 13:06:43,Sankt Josef,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
253873922,2013/11/03 23:32:25,St. Bonifatius,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254086278,2011/12/30 08:56:12,St. Antonius,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254086279,2008/03/26 14:13:45,Klarissenkloster,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254274757,2008/09/24 07:47:10,St. Konrad,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254286218,2010/08/23 13:32:39,Evangelische Kirche Frechen,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
254300815,2010/04/21 16:41:29,Pfarrkirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
254344669,2011/10/19 16:17:12,Liebfrauenkirche,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254353327,2008/03/28 01:46:02,Neuapostolische Kirche Resse-Ost,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
254353581,2008/03/28 01:46:02,Neuapostolische Kirche Beckhausen,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
254354117,2008/03/28 01:46:02,Neuapostolische Kirche Buer,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
254356184,2008/10/26 08:44:23,Neuapostolische Kirche Scholven,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
254360450,2008/09/23 07:57:19,St. Barbara,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254377553,2008/10/26 23:09:02,Christuskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
254386302,2013/11/03 23:32:25,Pauluskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
254387247,2008/03/28 10:16:56,Ökumenisches Zentrum St. Ida,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
254601613,2008/10/22 10:03:40,St. Mariä Himmelfahrt,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254603293,2008/03/29 11:51:07,St. Pius,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254607114,2008/03/29 12:12:24,St. Michael,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254611370,2008/10/25 22:36:30,St. Josef,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254621586,2008/03/29 13:31:18,Liebfrauen,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
254633833,2008/10/26 11:05:04,Ev.-Freik. Gemeinde,,,,,,,,,,,,,place_of_worship,baptist,christian,,,,,,,,,,,,
254771605,2011/06/08 05:19:39,Neuapostolische Kirche,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
254846772,2008/03/30 09:53:56,St. Castor,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
255101016,2013/01/13 11:58:29,Friedenskapelle der Heiligen Eucharistie,,,,,,,,,,limited,,,place_of_worship,,christian,,,,,,,,,,,,
255324475,2012/05/07 17:43:24,Evangelische Kirche Waldniel,,,,Schwalmtal,41366,Lange Straße,50,,,yes,,,place_of_worship,protestant,christian,,http://www.kgm-waldniel.de,,,,,,,,,,"""phone""=>""+49 2161 4445"""
255394878,2009/04/05 05:39:41,Marienstatue,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
256009915,2010/08/20 12:35:16,Neuapostolische Kirche,,,,,,,,,,,,,place_of_worship,new_apostolic,christian,,,,,,,,,,,,
256197246,2012/11/06 14:02:56,St. Heinrich und Kunigund,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
256548075,2008/04/09 09:15:58,Alter jüdischer Friedhof,,,,,,,,,,,,,place_of_worship,,jewish,,,,,,,,,,,,
256910783,2011/10/06 12:55:00,St. Marien,,,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
257008445,2008/04/12 08:10:14,St. Josef,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
257008987,2008/04/12 08:14:49,Martin-Luther-Kirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
257418984,2014/01/14 16:39:31,ev. Gnadenkirche,,,,,,,,,,limited,,,place_of_worship,protestant,christian,,,,,,,,,,,,
257487301,2008/04/14 01:17:16,St. Thomas More,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
257487302,2008/04/14 01:27:54,St. Andrews,,,,,,,,,,,,,place_of_worship,methodist,christian,,,,,,,,,,,,
257789420,2008/04/15 20:29:14,Maria-Heimsuchung,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
257933034,2011/01/20 20:02:56,Emir-Sultan-Moschee,,,,,,,,,,,,,place_of_worship,,muslim,,,,,,,,,,,,
258043618,2013/01/26 12:27:12,Griechisch orthodoxe Gemeinde des hl. Andreas,,,,,,,,,,,,,place_of_worship,orthodox,christian,,http://www.orthodoxie.net/duesseldorf,,,,,,,,,,
258082945,2011/02/15 11:25:24,Anbetungskirche,,,,,,,,,,limited,,,place_of_worship,protestant,christian,,,,,,,,,,,,
258127619,2011/10/08 18:31:50,Ev. Kirche Amern,,,,,,,,,,limited,,,place_of_worship,protestant,christian,,,,,,,,,,,,
258879165,2008/06/26 19:04:18,Serbisch-Orthodoxe Gemeinde,,,,,,,,,,,,,place_of_worship,orthodox,christian,,,,,,,,,,,,
258888415,2011/10/09 13:19:20,Kirche Sylbach,,,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,,,,,,,,
258938250,2014/08/16 23:11:52,St. Gereon,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
259026796,2014/05/05 14:18:09,Maria Schnee,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
259432210,2012/02/29 16:21:51,Peterskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
259565632,2014/09/28 16:19:17,Liebfrauen,,,,,,,,,,yes,,,place_of_worship,catholic,christian,,http://www.clemens-mauritius.de/liebfrauen,,,,,,,,,,
259719681,2011/08/16 12:46:25,St. Engelbert,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
259779259,2008/05/14 09:40:36,St. Margareta,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
259803882,2011/10/08 17:06:27,St. Antonius Kapelle,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
260210888,2014/05/19 12:49:31,Kirche am Haus,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
260390425,2013/10/23 07:54:23,Sankt Dionysius,,,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""short_name""=>""St. Dionysius"""
260645231,2010/12/30 14:13:34,St. Laurentius,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
260723117,2010/09/07 05:57:05,Herz-Jesu-Kirche,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
261039550,2008/07/31 18:29:38,Preobraschenie - Verklärungskirche,,,,,,,,,,,,,place_of_worship,orthodox,christian,,,,,,,,,,,,
261039551,2012/11/08 14:19:07,Marienkirche,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
261039552,2010/09/16 08:50:15,,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
261073919,2011/02/26 07:03:10,Urbanus Pfarrkirche,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
262286182,2013/07/22 17:10:22,St. Anna,,,DE,Rietberg,33397,Kirchstraße,15,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
262689849,2014/02/26 04:11:47,Bibeldorf,,,DE,Rietberg,33397,Jerusalemer Straße,2,,,,,,place_of_worship,,christian,,,,,,,,,,,,
264032432,2014/09/21 12:25:18,Kreuzkirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
264312465,2011/11/08 13:24:52,Franziskanerkloster,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""historic""=>""monument"""
264477162,2011/01/05 12:13:25,Haus der Kirchen,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
264490317,2011/02/13 20:52:21,Dietrich-Bonhoeffer-Haus,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
264552822,2009/09/25 15:37:07,Benediktinerinnen-Abtei Varensell,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
266098314,2011/08/13 10:11:38,St. Mariae Empfängnis,,,,,,,,,,yes,,,place_of_worship,,christian,,,,,,,,,,,,
266134848,2008/05/21 11:49:37,Institut Vita,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
266286307,2012/01/07 07:45:52,Friedhofskapelle,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
266406153,2014/06/25 16:47:28,Stephanus-Kirche,,,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,,,,,,,,
266489476,2008/05/23 12:40:34,St. Barbara,,,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
266501007,2011/01/02 17:34:03,Friedhofskapelle,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
266543892,2014/04/29 18:44:19,,,,,,,,,,,yes,,,place_of_worship,,,,,,,,,,,,,,
266574635,2010/08/19 06:12:12,Evangelische Kirche Kaldauen,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
266621644,2014/04/17 10:54:15,,,,DE,Düsseldorf,40625,Heyestraße,93,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
266627108,2009/08/05 22:02:21,Kreuzkirche,,,DE,Köln,51067,Wuppertaler Straße,21,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
266840588,2009/09/20 19:26:45,St. Clemens,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
267090575,2012/04/09 17:26:53,St.-Johannes-Bosco-Kirche,,,,Ibbenbüren,49477,Erlengrund,8,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
267188023,2012/04/10 15:03:40,Markuskirche,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,